Place,Avg. Time,Avg MPH,Last Name,First Name,Car#,Car Name,Group,Subgroup
1,3.0288,163.21,M 4039,Aiden,41,,WOLF,WOLF
2,3.0703,161.00,B 8072,Sonya,66,,WOLF,WOLF
3,3.0828,160.35,Z 8075,Elliott,51,,WOLF,WOLF
4,3.1005,159.43,H 8081,Christopher,48,,WOLF,WOLF
5,3.1065,159.12,K 8091,Elliott,50,,WOLF,WOLF
6,3.1078,159.06,S 8005,Lyle,59,,WOLF,WOLF
7,3.1147,158.70,M 8043,Tim,67,,WOLF,WOLF
8,3.1190,158.49,C 4039,Maddux,60,,WOLF,WOLF
9,3.1393,157.46,J 8072,Briar,46,,WOLF,WOLF
10,3.1410,157.38,B 4039,Owen,62,,WOLF,WOLF
11,3.1545,156.70,N 8075,Henry,55,,WOLF,WOLF
12,3.1595,156.45,S 4034,Max,61,,WOLF,WOLF
13,3.2335,152.87,M 8038,Titus,68,,WOLF,WOLF
14,3.2395,152.59,N 8103,Ernest,70,,WOLF,WOLF
15,3.2525,151.98,O 8043,Tyler,69,,WOLF,WOLF
16,3.2532,151.95,B 8091,Logan,57,,WOLF,WOLF
17,3.2662,151.34,P 8043,Ethan,52,,WOLF,WOLF
18,3.2820,150.61,S 4034,Parker,64,,WOLF,WOLF
19,3.3385,148.07,N 8038,Amelia,42,,WOLF,WOLF
20,3.3580,147.21,E 8095,Benjamin,44,,WOLF,WOLF
21,3.4648,142.67,R 8005,Beau,43,,WOLF,WOLF
22,3.8582,128.12,R 8043,Parker,63,,WOLF,WOLF
23,3.8675,127.81,R 8043,Jackson,56,,WOLF,WOLF
24,4.2620,115.98,U 8043,Evan,53,,WOLF,WOLF
